ref,name,town,county,assoc,type,gfsg04A*,gfsg04A,gfsg04B,gfsg04C,gfsg04D,gfsg04E,gfsg04F,gfsg04G,gfsg04U,gfsg04Ents,gfsg04can,gfsg04n5p,gfsg04p5p,gfsg04points,gfsg04ppc,gfsg04pps,gfsg04spc,gfsg04pas,gfsg04pa,gfsg04pb,gfsg04pc,gfsg04pd,gfsg04pe,gfsg04pf,gfsg04pg,gfsg04pu,gfsg-5A*,gfsg-5A,gfsg-5B,gfsg-5C,gfsg-5D,gfsg-5E,gfsg-5F,gfsg-5G,gfsg-5U,gfsg-5Ents,gfsg-5can,gfsg-5n5p,gfsg-5p5p,gfsg-5points,gfsg-5ppc,gfsg-5pps,gfsg-5spc,gfsg-5pas,gfsg-5pa,gfsg-5pb,gfsg-5pc,gfsg-5pd,gfsg-5pe,gfsg-5pf,gfsg-5pg,gfsg-5pu
0310,Derby High School,Derby,Derbys,GSA,G,152.0,140.0,84.0,45.0,8.0,2.0,0.0,0.0,0.0,431.0,48, 48,100,2963.0,61.7,6.9,9.0,35.3,67.7,87.2,97.7,99.5,100,,,,133.0,123.0,98.0,35.0,7.0,0.0,0.0,0.0,0.0,398.0,43, 43, 98.6,2728.4,62.6,6.8,9.1,33.6,64.5,89.1,97.9,99.8,100,,,
0311,Ditcham Park School,Petersfield,Hants,ISA,M,39.0,54.0,31.0,14.0,5.0,0.0,0.0,0.0,0.0,143.0,16, 16,100,966.0,60.4,6.8,8.9,27.3,65.0,86.7,96.5,100,,,,,22.0,33.0,29.0,15.0,3.0,1.0,0.0,0.0,0.0,105.0,11, 11, 98.3,685.2,58.1,6.5,9.0,21.6,52.9,80.5,94.9,98.1,99.6,100,,
0306,Dixie Grammar & Wolstan Prep Schools,Market Bosworth,Leics,ISA,M,79.5,85.5,62.5,28.5,7.0,0.0,0.0,0.0,0.0,263.0,27, 27,100,1780.0,65.9,6.8,9.7,30.2,62.7,86.5,97.3,100,,,,,32.0,60.0,60.0,29.0,3.0,0.0,0.0,0.0,0.0,186.0,20, 19, 98.0,1208.3,59.8,6.5,9.2,17.2,49.6,82.1,98.1,99.9,100,,,
0318,Dover College,Dover,Kent,SHMIS,M,6.0,23.0,32.0,32.0,8.0,2.0,2.0,0.0,1.0,106.0,14, 12, 85.7,603.0,43.1,5.7,7.6,5.7,27.4,57.5,87.7,95.3,97.2,99.1,99.1,100,4.0,18.0,37.0,34.0,14.0,4.0,0.0,0.0,0.0,112.0,14, 10, 76.1,623.2,43.9,5.5,7.9,3.6,19.6,52.8,83.1,96.1,99.8,100,,
0319,Downe House,Thatcham,Berks,GSA,G,268.5,324.5,129.5,21.5,1.5,0.0,0.0,0.0,0.0,745.5,75, 75,100,5310.0,70.8,7.1,9.9,36.0,79.5,96.9,99.8,100,,,,,327.0,340.0,178.0,33.0,2.0,0.0,0.0,0.0,0.0,883.0,88, 88,100,6254.9,70.6,7.1,10.0,37.1,75.6,95.8,99.6,100,,,,
0323,Downside School,Radstock,Somerset,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0333,Duke of York's Royal Military School,Dover,Kent,SHMIS,M,12.0,114.0,196.5,114.0,25.5,7.5,4.0,0.0,0.0,473.5,43, 42, 97.7,2775.5,64.5,5.9,11.0,2.5,26.6,68.1,92.2,97.6,99.2,100,,,21.0,58.0,104.0,73.0,20.0,3.0,0.0,0.0,0.0,282.0,27, 27, 98.6,1664.9,60.3,5.9,10.2,7.5,28.1,65.0,91.0,98.3,99.6,99.9,99.9,100
0331,Dulwich College,London,London,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0337,Dunottar School,Reigate,Surrey,GSA,G,63.5,87.0,102.0,53.5,8.0,2.0,0.0,0.0,0.0,316.0,35, 35,100,2034.5,58.1,6.4,9.0,20.1,47.6,79.9,96.8,99.4,100,,,,78.0,120.0,88.0,51.0,10.0,0.0,0.0,0.0,0.0,350.0,39, 39, 98.5,2301.4,58.1,6.6,8.8,22.3,56.7,81.9,96.7,99.8,100,,,
0339,Durham High School for Girls,Durham,Durham,GSA,G,127.0,151.0,113.0,49.0,10.0,3.0,0.0,0.0,0.0,453.0,48, 47, 97.9,3045.0,63.4,6.7,9.4,28.0,61.4,86.3,97.1,99.3,100,,,,117.0,139.0,75.0,35.0,9.0,2.0,0.0,0.0,0.0,379.0,39, 38, 96.5,2587.7,65.3,6.8,9.6,31.0,67.7,87.5,96.9,99.3,99.9,99.9,99.9,100
0340,Durham School,Durham,Durham,HMC,M,9.5,43.5,71.5,35.0,10.0,2.0,1.0,0.0,0.0,172.5,19, 17, 89.5,1032.5,54.3,6.0,9.1,5.5,30.7,72.2,92.5,98.3,99.4,100,,,14.0,18.0,14.0,10.0,5.0,1.0,0.0,0.0,0.0,64.0,7,  6, 89.3,406.5,58.1,6.3,9.2,22.2,50.9,73.5,89.3,98.1,100,,,
0344,Ealing College Upper School,London,London,ISA,M,1.0,3.0,6.5,3.0,3.0,3.0,0.0,0.0,0.0,19.5,2,  1, 50.0,104.0,52.0,5.3,9.7,5.1,20.5,53.8,69.2,84.6,100,,,,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.5,,,,,,6.0,,,,100,,,,,,
0345,Eastbourne College,Eastbourne,Sussex E,HMC,M,113.0,136.0,58.0,14.0,1.0,0.0,0.0,0.0,0.0,322.0,32, 32,100,2278.0,71.2,7.1,10.1,35.1,77.3,95.3,99.7,100,,,,,61.0,97.0,70.0,39.0,7.0,0.0,0.0,0.0,0.0,275.0,27, 27,100,1821.2,66.5,6.6,10.1,22.3,57.7,83.2,97.4,99.9,100,,,
0350,Edgbaston High School for Girls,Birmingham,W Mids,GSA,G,151.0,257.5,204.0,68.0,4.0,3.0,0.0,0.0,0.0,687.5,75, 75,100,4599.5,61.3,6.7,9.2,22.0,59.4,89.1,99.0,99.6,100,,,,128.0,248.0,216.0,92.0,14.0,2.0,0.0,0.0,0.0,703.0,78, 77, 98.0,4592.1,58.3,6.5,8.9,18.2,53.5,84.3,97.5,99.5,99.9,99.9,99.9,100
0353,Edgehill College,Bideford,Devon,ISA,M,25.0,30.0,22.0,23.0,15.0,13.0,0.0,1.0,3.0,132.0,15, 10, 66.7,757.0,50.5,5.7,8.8,18.9,41.7,58.3,75.8,87.1,97.0,97.0,97.7,100,28.0,52.0,69.0,60.0,18.0,6.0,1.0,0.0,1.0,237.0,25, 23, 92.2,1407.4,55.0,5.9,9.3,12.0,34.0,63.0,88.5,96.1,98.9,99.4,99.6,100
0358,Egerton-Rothesay School Limited,Berkhamsted,Herts,ISA,M,11.0,9.0,5.0,6.0,6.0,9.0,4.0,1.0,0.0,51.0,7,  3, 42.9,271.0,38.7,5.3,7.3,21.6,39.2,49.0,60.8,72.5,90.2,98.0,100,,4.0,11.0,16.0,24.0,13.0,7.0,3.0,0.0,0.0,80.0,11,  6, 56.4,414.0,37.6,5.1,7.4,4.9,19.3,39.1,69.1,85.9,94.9,98.8,99.8,100
0361,Ellesmere College,Ellesmere,Salop,HMC,M,19.0,44.0,67.0,63.0,6.0,0.0,0.0,0.0,0.0,199.0,23, 23,100,1201.0,52.2,6.0,8.7,9.5,31.7,65.3,97.0,100,,,,,28.0,42.0,47.0,32.0,7.0,1.0,0.0,0.0,0.0,161.0,18, 17, 90.4,1007.6,53.6,6.3,8.6,17.5,44.0,73.2,93.5,98.4,99.5,99.9,99.9,100
0367,Elmhurst the Sch for Dance and Perf Arts,Camberley,Surrey,SHMIS,M,32.0,74.0,56.5,39.5,18.5,6.5,0.5,2.0,2.0,231.5,25, 23, 92.0,1407.0,56.3,6.1,9.3,13.8,45.8,70.2,87.3,95.2,98.1,98.3,99.1,100,14.0,35.0,44.0,39.0,15.0,4.0,2.0,0.0,0.0,156.0,18, 13, 73.1,905.3,48.7,5.8,8.4,9.0,31.8,60.4,85.4,95.1,97.9,99.6,99.9,100
0368,Eltham College,London,London,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0369,Emanuel School,London,London,HMC,M,18.0,73.5,151.5,78.0,24.0,6.0,0.0,1.0,1.0,353.0,37, 34, 91.9,2072.5,56.0,5.9,9.5,5.1,25.9,68.8,90.9,97.7,99.4,99.4,99.7,100,28.0,71.0,79.0,42.0,13.0,1.0,0.0,0.0,0.0,238.0,26, 25, 93.7,1479.7,55.5,6.2,8.9,12.0,42.0,75.6,93.4,99.2,99.8,99.8,99.9,100
1462,Embley Park School,Romsey,Hants,SHMIS,M,13.0,33.0,19.0,24.0,9.0,1.0,0.0,0.0,1.0,100.0,12, 10, 83.3,608.0,50.7,6.1,8.3,13.0,46.0,65.0,89.0,98.0,99.0,99.0,99.0,100,10.0,28.0,37.0,39.0,9.0,2.0,0.0,0.0,0.0,127.0,14, 12, 85.9,746.6,52.6,5.8,9.0,7.9,30.1,59.5,90.2,97.6,99.5,99.8,100,
0372,Epsom College,Epsom,Surrey,HMC,M,122.0,129.0,79.0,35.0,1.0,0.0,0.0,0.0,0.0,366.0,37, 37,100,2532.0,68.4,6.9,9.9,33.3,68.6,90.2,99.7,100,,,,,60.0,75.0,56.0,22.0,4.0,0.0,0.0,0.0,0.0,218.0,21, 21,100,1474.2,67.6,6.7,10.0,27.6,61.9,87.8,98.0,99.9,99.9,99.9,100,
0374,Eton College,Windsor,Berks,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0378,Ewell Castle School,Epsom,Surrey,SHMIS,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0381,Exeter School,Exeter,Devon,HMC,M,52.0,101.0,79.0,24.0,4.0,0.0,0.0,0.0,0.0,260.0,26, 26,100,1733.0,66.7,6.7,10.0,20.0,58.8,89.2,98.5,100,,,,,62.0,93.0,54.0,21.0,4.0,1.0,0.0,0.0,0.0,237.0,24, 24, 98.0,1608.5,65.7,6.8,9.7,26.3,65.7,88.4,97.5,99.4,100,,,
0389,Farlington School,Horsham,Sussex W,GSA,G,113.0,171.0,104.5,38.0,3.0,2.0,0.0,0.0,0.0,431.5,47, 47,100,2936.0,62.5,6.8,9.2,26.2,65.8,90.0,98.8,99.5,100,,,,67.0,122.0,104.0,46.0,8.0,1.0,0.0,0.0,0.0,351.0,38, 37, 96.9,2295.8,59.5,6.5,9.1,19.1,54.1,83.9,97.1,99.6,100,,,
0390,Farnborough Hill,Farnborough,Hants,GSA,G,126.0,254.0,215.0,105.0,16.0,7.0,0.0,1.0,0.0,724.0,73, 72, 98.6,4687.0,64.2,6.5,9.9,17.4,52.5,82.2,96.7,98.9,99.9,99.9,100,,132.0,274.0,218.0,97.0,24.0,4.0,0.0,0.0,0.0,751.0,77, 76, 99.2,4884.6,63.4,6.5,9.8,17.6,54.1,83.2,96.1,99.4,99.9,100,,
0391,Farringtons and Stratford House,Chislehurst,Kent,GSA,G,72.0,85.5,85.0,82.0,57.5,21.0,5.0,0.0,0.0,408.0,44, 35, 79.5,2397.5,54.5,5.9,9.3,17.6,38.6,59.4,79.5,93.6,98.8,100,,,56.0,76.0,95.0,88.0,41.0,15.0,3.0,0.0,0.0,379.0,41, 34, 81.7,2225.1,53.5,5.9,9.1,14.9,35.1,60.2,83.5,94.5,98.6,99.6,99.8,100
0394,Felsted School,Dunmow,Essex,HMC,M,76.0,57.0,105.0,32.0,16.0,8.0,0.0,0.0,0.0,294.0,30, 27, 90.0,1885.0,62.8,6.4,9.8,25.9,45.2,81.0,91.8,97.3,100,,,,53.0,77.0,52.0,30.0,5.0,1.0,0.0,0.0,0.0,221.0,25, 24, 96.9,1462.0,57.6,6.6,8.7,24.1,58.9,82.7,96.7,99.2,100,,,
1015,Finborough School,Stowmarket,Suffolk,ISA,M,0.0,2.0,4.0,17.0,4.0,0.0,0.0,0.0,0.0,27.0,3,  3,100,139.0,46.3,5.1,9.0,,7.4,22.2,85.2,100,,,,,0.0,7.0,16.0,26.0,14.0,4.0,0.0,0.0,0.0,70.0,8,  5, 70.0,361.6,45.2,5.1,8.8,1.1,12.2,35.5,72.7,92.9,99.1,100,,
0406,Forest School,London,London,HMC,M,179.0,226.0,175.0,101.0,13.0,2.0,0.0,0.0,0.0,696.0,73, 72, 98.6,4627.0,63.4,6.6,9.5,25.7,58.2,83.3,97.8,99.7,100,,,,116.0,199.0,141.0,60.0,11.0,1.0,0.0,0.0,0.0,529.0,56, 56, 99.3,3522.0,62.4,6.7,9.4,21.9,59.5,86.3,97.7,99.8,100,,,
0412,Framlingham College,Woodbridge,Suffolk,HMC,M,59.0,99.0,111.0,72.0,13.0,0.0,0.0,0.0,0.0,354.0,40, 39, 97.5,2243.0,56.1,6.3,8.9,16.7,44.6,76.0,96.3,100,,,,,28.0,63.0,72.0,43.0,10.0,1.0,0.0,0.0,0.0,221.0,25, 24, 96.0,1372.4,54.9,6.2,8.8,12.9,41.6,74.4,93.9,98.7,99.5,99.9,100,
0413,Francis Holland Graham Terrace,London,London,GSA,G,185.5,163.0,101.0,30.0,10.0,0.0,0.0,0.0,0.0,489.5,52, 52,100,3421.0,65.8,7.0,9.4,37.9,71.2,91.8,98.0,100,,,,,93.0,101.0,65.0,34.0,5.0,0.0,0.0,0.0,0.0,301.0,31, 30, 97.5,2041.5,64.6,6.8,9.5,30.9,64.7,86.2,97.7,99.4,99.7,99.8,99.9,100
0414,Francis Holland Clarence Gate,London,London,GSA,G,168.0,168.0,111.0,51.0,3.0,1.0,1.0,0.0,0.0,503.0,54, 54,100,3458.0,64.0,6.9,9.3,33.4,66.8,88.9,99.0,99.6,99.8,100,,,136.0,188.0,127.0,41.0,6.0,0.0,0.0,0.0,0.0,500.0,54, 54, 99.6,3410.5,62.5,6.8,9.2,27.3,64.8,90.3,98.6,99.8,100,,,
0415,Frensham Heights,Farnham,Surrey,HMC,M,28.0,64.0,70.0,53.0,12.0,4.0,0.0,0.0,0.0,231.0,24, 24,100,1417.0,59.0,6.1,9.6,12.1,39.8,70.1,93.1,98.3,100,,,,32.0,73.0,82.0,50.0,15.0,5.0,1.0,0.0,0.0,259.0,27, 25, 93.4,1589.0,58.4,6.1,9.5,12.4,40.5,72.2,91.6,97.5,99.5,99.9,99.9,100
0418,Friends School,Saffron Walden,Essex,SHMIS,M,5.0,13.5,29.5,46.0,13.0,4.0,0.5,0.5,0.0,112.0,13, 10, 76.9,607.0,46.7,5.4,8.6,4.5,16.5,42.9,83.9,95.5,99.1,99.6,100,,10.0,19.0,26.0,34.0,14.0,6.0,1.0,0.0,0.0,112.0,11,  9, 81.4,625.2,53.0,5.5,9.6,9.0,26.2,49.3,79.6,92.6,98.6,99.5,99.6,100
0421,Fulneck School,Pudsey,Yorks W,SHMIS,M,32.0,34.0,38.0,61.5,28.0,4.0,2.0,1.0,1.0,201.5,22, 17, 77.3,1158.5,52.7,5.7,9.2,15.9,32.8,51.6,82.1,96.0,98.0,99.0,99.5,100,20.0,43.0,44.0,39.0,11.0,2.0,0.0,0.0,0.0,162.0,17, 16, 94.3,985.2,56.6,6.1,9.3,12.6,39.3,66.9,91.2,98.2,100,,,
1540,Fyling Hall School,Whitby,Yorks N,ISA,M,9.0,19.0,33.0,55.0,11.0,8.0,0.0,0.0,0.0,135.0,17, 12, 70.6,746.0,43.9,5.5,7.9,6.7,20.7,45.2,85.9,94.1,100,,,,7.0,17.0,29.0,43.0,22.0,7.0,1.0,0.0,1.0,131.0,16, 11, 67.5,693.8,41.8,5.3,7.9,5.9,19.1,41.5,74.8,91.9,97.7,99.1,99.2,100
1385,Gateways School,Leeds,Yorks W,GSA,G,100.0,161.0,137.0,87.0,21.0,7.0,0.0,0.0,1.0,514.0,57, 54, 94.7,3289.0,57.7,6.4,9.0,19.5,50.8,77.4,94.4,98.4,99.8,99.8,99.8,100,25.0,65.0,74.0,51.0,15.0,4.0,0.0,0.0,0.0,237.0,26, 25, 97.0,1440.4,54.6,6.1,9.0,10.7,38.5,69.8,91.5,98.1,99.7,99.7,99.7,100
0428,Giggleswick School,Settle,Yorks N,HMC,M,17.5,39.5,51.0,44.0,26.0,4.0,0.0,1.0,0.0,183.0,20, 18, 90.0,1059.5,53.0,5.8,9.1,9.6,31.1,59.0,83.1,97.3,99.5,99.5,100,,22.0,42.0,44.0,30.0,7.0,1.0,0.0,0.0,0.0,149.0,16, 15, 97.5,930.9,58.2,6.2,9.3,15.3,43.7,73.2,93.4,98.7,99.9,99.9,99.9,100
0443,Godolphin & Latymer School - The,London,London,GSA,G,339.0,400.0,151.0,16.0,1.0,0.0,0.0,0.0,0.0,907.0,100, 99, 99.0,6502.0,65.0,7.2,9.1,37.4,81.5,98.1,99.9,100,,,,,397.0,405.0,112.0,8.0,0.0,0.0,0.0,0.0,0.0,924.0,101,101, 99.8,6740.0,66.6,7.3,9.1,43.0,86.9,99.1,100,,,,,
0442,Godolphin School - The,Salisbury,Wilts,GSA,G,176.0,183.0,83.0,32.0,1.0,0.0,0.0,0.0,0.0,475.0,51, 51,100,3351.0,65.7,7.1,9.3,37.1,75.6,93.1,99.8,100,,,,,166.0,217.0,146.0,49.0,7.0,1.0,0.0,0.0,0.0,587.0,64, 64, 99.7,4006.4,61.8,6.8,9.1,28.3,65.2,90.1,98.5,99.7,100,,,
0447,Gosfield School,Halstead,Essex,ISA,M,3.0,6.0,12.0,17.0,18.5,4.5,1.0,0.0,0.0,62.0,6,  4, 66.7,312.5,52.1,5.0,10.3,4.8,14.5,33.9,61.3,91.1,98.4,100,,,2.0,7.0,15.0,10.0,6.0,3.0,1.0,0.0,0.0,47.0,4,  3, 71.4,253.5,54.3,5.4,10.1,5.0,20.6,52.5,75.2,89.0,97.2,100,,
0450,Grange School - The,Northwich,Cheshire,HMC,M,216.0,166.0,78.0,15.0,2.0,0.0,0.0,0.0,0.0,477.0,53, 53,100,3441.0,64.9,7.2,9.0,45.3,80.1,96.4,99.6,100,,,,,152.0,136.0,93.0,31.0,2.0,0.0,0.0,0.0,0.0,417.0,46, 46,100,2910.4,62.7,7.0,9.0,36.6,69.4,91.9,99.4,100,,,,
0455,Greenacre School,Banstead,Surrey,GSA,G,33.5,120.5,119.5,75.0,14.0,1.0,0.0,0.0,0.0,363.5,40, 38, 95.0,2262.5,56.6,6.2,9.1,9.2,42.4,75.2,95.9,99.7,100,,,,34.0,84.0,118.0,78.0,12.0,2.0,0.0,0.0,0.0,331.0,36, 36,100,2025.9,55.1,6.1,9.0,10.4,35.7,71.6,95.2,99.1,99.8,99.9,99.9,100
1571,Greenfields School,Forest Row,Sussex E,ISA,M,5.0,15.0,13.0,13.0,4.0,0.0,0.0,0.0,0.0,50.0,6,  5, 83.3,304.0,50.7,6.1,8.3,10.0,40.0,66.0,92.0,100,,,,,2.0,4.0,9.0,7.0,3.0,0.0,0.0,0.0,0.0,28.0,5,  3, 54.5,162.6,29.6,5.7,5.2,9.6,23.5,57.8,85.2,96.1,97.0,97.8,98.7,100
1473,Gregg School - The,Southampton,Hants,ISA,M,21.0,43.0,64.0,81.0,31.0,5.0,1.0,1.0,0.0,247.0,27, 25, 92.6,1400.0,51.9,5.7,9.1,8.5,25.9,51.8,84.6,97.2,99.2,99.6,100,,9.0,29.0,41.0,52.0,19.0,6.0,0.0,0.0,0.0,158.0,17, 14, 84.1,882.4,50.1,5.6,9.0,5.7,24.0,50.2,83.2,95.3,99.5,99.9,100,
0456,Grenville College,Bideford,Devon,SHMIS,M,7.0,22.0,57.0,56.0,39.0,9.0,2.5,2.0,0.0,194.5,22, 16, 72.7,1022.0,46.5,5.3,8.8,3.6,14.9,44.2,73.0,93.1,97.7,99.0,100,,15.0,36.0,37.0,45.0,15.0,5.0,1.0,1.0,0.0,158.0,16, 14, 86.9,912.1,54.3,5.8,9.4,9.9,32.9,56.6,85.1,94.9,98.4,99.1,100,
0457,Gresham's School,Holt,Norfolk,HMC,M,127.0,124.0,94.0,56.0,5.0,1.0,1.0,0.0,0.0,408.0,41, 41,100,2753.0,67.1,6.7,10.0,31.1,61.5,84.6,98.3,99.5,99.8,100,,,82.0,130.0,118.0,62.0,11.0,3.0,0.0,0.0,0.0,409.0,43, 42, 97.7,2656.4,61.5,6.5,9.5,20.2,52.1,81.1,96.4,99.1,99.9,100,,
0465,Guildford High School for Girls,Guildford,Surrey,GSA,G,447.0,284.0,69.0,3.0,0.0,0.0,0.0,0.0,0.0,803.0,87, 87,100,5993.0,68.9,7.5,9.2,55.7,91.0,99.6,100,,,,,,357.0,277.0,113.0,30.0,3.0,0.0,0.0,0.0,0.0,781.0,84, 84,100,5641.4,66.7,7.2,9.2,45.7,81.1,95.6,99.6,100,,,,
0467,Haberdashers' Aske's Boys' School - The,Borehamwood,Herts,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0466,Haberdashers' Aske's Sch for Girls,Borehamwood,Herts,GSA,G,678.0,338.0,63.0,10.0,0.0,0.0,0.0,0.0,0.0,1089.0,116,116,100,8218.0,70.8,7.5,9.4,62.3,93.3,99.1,100,,,,,,547.0,394.0,129.0,16.0,1.0,0.0,0.0,0.0,0.0,1087.0,114,114,100,7995.2,70.0,7.4,9.5,50.3,86.5,98.4,99.9,100,,,,
0468,Haberdashers' Monmouth Sch for Girls,Monmouth,Wales S,GSA,G,282.0,268.5,152.0,58.5,5.0,0.0,0.0,0.0,0.0,766.0,77, 77,100,5360.0,69.6,7.0,9.9,36.8,71.9,91.7,99.3,100,,,,,287.0,292.0,179.0,62.0,10.0,1.0,0.0,0.0,0.0,833.0,86, 85, 99.3,5783.8,67.1,6.9,9.7,34.5,69.6,91.2,98.6,99.9,100,,,
0476,Halliford School,Shepperton,London,SHMIS,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0479,Hammond School,Chester,Cheshire,ISA,M,21.5,38.0,63.0,65.5,9.0,1.0,0.0,0.0,0.0,198.0,20, 20,100,1182.5,59.1,6.0,9.9,10.9,30.1,61.9,94.9,99.5,100,,,,18.0,42.0,49.0,45.0,14.0,2.0,0.0,0.0,0.0,172.0,19, 18, 94.9,1034.8,52.3,6.0,8.7,10.8,35.4,63.9,90.3,98.6,99.9,99.9,100,
0480,Hampton School,Hampton,London,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
0483,Harrogate Ladies' College,Harrogate,Yorks N,GSA,G,125.0,102.5,92.5,63.5,12.0,5.0,2.0,1.0,0.0,403.5,45, 43, 95.6,2658.0,59.1,6.6,9.0,31.0,56.4,79.3,95.0,98.0,99.3,99.8,100,,109.0,153.0,120.0,70.0,19.0,7.0,1.0,0.0,0.0,483.0,54, 51, 94.8,3130.8,58.0,6.5,8.9,22.7,54.5,79.3,94.0,98.1,99.5,99.9,100,
0485,Harrow School,Harrow,London,HMC,B,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,
1543,Harvington School,London,London,ISA,G,19.0,38.5,31.5,20.0,2.0,0.0,0.0,0.0,0.0,111.0,11, 11,100,718.5,65.3,6.5,10.1,17.1,51.8,80.2,98.2,100,,,,,14.0,36.0,39.0,30.0,9.0,1.0,0.0,0.0,0.0,132.0,15, 14, 93.3,807.5,53.8,6.1,8.8,11.2,39.0,69.0,91.7,98.9,100,,,
1516,Hawley Place School,Camberley,Hants,ISA,G,20.0,52.0,69.0,63.0,15.5,2.0,0.0,0.0,0.0,221.5,25, 24, 96.0,1321.0,52.8,6.0,8.9,9.0,32.5,63.7,92.1,99.1,100,,,,9.0,22.0,28.0,29.0,6.0,1.0,0.0,0.0,0.0,97.0,11, 10, 91.4,580.6,50.1,5.9,8.4,9.8,32.8,62.0,91.8,98.1,99.8,100,,
0494,Headington School,Oxford,Oxon,GSA,G,328.5,353.5,235.0,81.5,16.0,1.0,0.0,0.0,0.0,1015.5,104,103, 99.0,6987.0,67.2,6.9,9.8,32.3,67.2,90.3,98.3,99.9,100,,,,263.0,276.0,180.0,75.0,17.0,1.0,0.0,0.0,0.0,815.0,79, 78, 98.7,5579.4,70.3,6.8,10.3,32.3,66.2,88.3,97.5,99.7,99.9,100,,
0500,Heathfield School,Kidderminster,Worcs,ISA,M,0.0,9.0,11.0,16.0,0.0,0.0,0.0,0.0,0.0,36.0,4,  4,100,209.0,52.2,5.8,9.0,,25.0,55.6,100,,,,,,4.0,13.0,11.0,12.0,2.0,0.0,0.0,0.0,0.0,43.0,4,  4,100,266.2,55.5,6.1,9.1,9.2,40.4,66.5,94.5,100,,,,
0498,Heathfield School,Ascot,Berks,GSA,G,126.0,134.0,80.0,36.0,3.0,0.0,0.0,0.0,0.0,379.0,41, 41,100,2618.0,63.9,6.9,9.2,33.2,68.6,89.7,99.2,100,,,,,78.0,99.0,83.0,27.0,2.0,0.0,0.0,0.0,0.0,291.0,32, 32, 99.4,1968.4,60.4,6.8,8.9,26.9,61.0,89.6,99.1,99.8,99.9,100,,
0499,Heathfield School GDST,Pinner,London,GSA,G,221.5,254.5,175.0,65.5,8.0,0.0,0.0,0.0,0.0,724.5,78, 78,100,4963.0,63.6,6.9,9.3,30.6,65.7,89.9,98.9,100,,,,,118.0,176.0,146.0,56.0,12.0,1.0,0.0,0.0,0.0,511.0,55, 53, 97.8,3394.0,61.7,6.6,9.3,23.1,57.6,86.2,97.3,99.6,100,,,
0514,Hellenic College of London,London,London,ISA,M,4.0,13.0,15.0,7.5,3.0,0.5,0.0,0.0,0.0,43.0,4,  4,100,264.0,66.0,6.1,10.7,9.3,39.5,74.4,91.9,98.8,100,,,,3.0,14.0,19.0,16.0,8.0,2.0,0.0,0.0,0.0,66.0,6,  5, 85.3,369.0,54.3,5.6,9.7,4.8,26.7,56.1,81.4,93.9,97.4,98.8,100,
0530,Hemdean House School,Reading,Berks,ISA,G,9.0,21.0,24.0,23.0,10.0,1.0,0.0,0.0,0.0,88.0,10,  9, 90.0,521.0,52.1,5.9,8.8,10.2,34.1,61.4,87.5,98.9,100,,,,4.0,15.0,13.0,13.0,4.0,0.0,0.0,0.0,0.0,51.0,6,  5, 90.0,309.6,51.6,6.0,8.6,8.5,37.8,62.9,89.6,98.8,100,,,
